"subject","predicate","object"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://www.w3.org/2000/01/rdf-schema#label","Nicht so schnelle, nicht so schnelle !"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Christian L'Égru"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919048h"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919048h.intermarc"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d/casting/1"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://data.doremus.org/ontology#U68_has_variant_title","Nicht so schnelle, nicht so schnelle !"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://data.doremus.org/ontology#U71_has_uniform_title","Aufträge"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dbb6693-bed1-370c-b2a5-f3f70f379f4a"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d/opus/77-5"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://purl.org/dc/elements/1.1/identifier","13919048"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Christian L'Égru"
"http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d","http://data.doremus.org/ontology#U70_has_original_title","Nicht so schnelle, nicht so schnelle !"
