"subject","predicate","object"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2980916/"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bee29f54-53f6-3d61-aab2-3ff4f871797c/interval"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e6928f9a-0bb0-3096-90cc-7377b40d1c86"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf/3"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf/2"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf/6"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf/4"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf/1"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf/5"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf/7"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/bee29f54-53f6-3d61-aab2-3ff4f871797c"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c5fc7764-dc35-3470-95f1-7f0e37052a93"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://purl.org/dc/elements/1.1/identifier","20054296"
"http://data.doremus.org/performance/06dd2365-bfa6-348b-b04d-fa1ca9b34bdf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04a876b9-17b4-3b97-8cae-5b915181742b"
