"subject","predicate","object"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://www.w3.org/2000/01/rdf-schema#label","Ensemble intercontemporain - Conservatoire de Paris"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417752"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417750"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834850"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417751"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834851"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834852"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8/categorization/3"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8/categorization/1"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8/categorization/2"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0950336"
