"subject","predicate","object"
"http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381981074.intermarc"
"http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23/interval"
"http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df773d26-3c92-3d62-9d1b-601a82a140ec"
"http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9f492f4-b237-3e95-9117-8d007843baca"
"http://data.doremus.org/performance/2e25347b-54de-3ca8-8f02-3fcbb4cf0a23","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d18964d9-edc3-31da-9baf-86fe9ce20bd7"
