"subject","predicate","object"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://www.w3.org/2000/01/rdf-schema#label","Concentus musicus Wien. Volume 3"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://www.w3.org/2000/01/rdf-schema#label","Concentus musicus Wien. Volume 3, 1985-1989"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://www.w3.org/2000/01/rdf-schema#label","Concentus musicus Wien"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U167_has_title_proper","Concentus musicus Wien. Volume 3"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U167_has_title_proper","Concentus musicus Wien. Volume 3, 1985-1989"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U167_has_title_proper","Concentus musicus Wien"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d812d9fb-125e-3d5d-ab5a-f79d8bb403d7"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06f8719c-4ee5-37fb-bc52-9eae4805b3e6"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c1ac641-184a-3b5b-9ab2-db7f125b45f2"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0"
