"subject","predicate","object"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://www.w3.org/2000/01/rdf-schema#label","Songe d'une nuit d'été. Nocturne"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://www.w3.org/2000/01/rdf-schema#label","Songe d'une nuit d'été"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a52249e-f95a-388f-9c0f-e999d18ac43a"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://erlangen-crm.org/current/P102_has_title","Songe d'une nuit d'été"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://erlangen-crm.org/current/P102_has_title","Songe d'une nuit d'été. Nocturne"
"http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
