"subject","predicate","object"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Tell"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://data.doremus.org/ontology#U167_has_title_proper","Guillaume Tell"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180437r.intermarc"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2767f9b5-fa96-3e02-9b9e-3c7e6d805bc3"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://data.doremus.org/ontology#U53_has_duration","PT11M10S"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84ca880c-8e1a-3245-ab29-617550904866"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9/title"
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/5040ffac-6af1-3947-9742-8a0c160915e9","http://purl.org/dc/elements/1.1/identifier","38180437-004"
