"subject","predicate","object"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://www.w3.org/2000/01/rdf-schema#label","The self-banished"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Edmund Waller"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167533134"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167533134.intermarc"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1/casting/1"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://data.doremus.org/ontology#U71_has_uniform_title","The self-banished"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f7f92ef-4116-3dc1-9d25-c78389fc55cf"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://purl.org/dc/elements/1.1/identifier","16753313"
"http://data.doremus.org/expression/6e4a323e-a504-3802-9c7a-15cd05072aa1","http://erlangen-crm.org/current/P3_has_note","Texte de Edmund Waller"
