"subject","predicate","object"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2000/01/rdf-schema#label","recording"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/radio_director"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/director"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/producer_(sound)"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/20"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/sound_engineer"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/radio_producer"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/mixing"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/remixer"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/video_producer"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/collector_of_field_material"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/film_director"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/artistic_adviser"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/audio_producer"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/74"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/sound_operator"
"http://data.doremus.org/vocabulary/function/recording","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/sound_technician"
