"subject","predicate","object"
"http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38414551m.intermarc"
"http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b/interval"
"http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ac397ac-877c-3fe7-854f-b0c3525f3199"
"http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc301d3a-40c3-3221-8e4c-d48dae147017"
"http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3faa8542-f146-3c5c-8d4e-0792c9dde3bf"
"http://data.doremus.org/performance/0eb82452-c099-32ee-bd9d-de0f90752d7b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dbfa56c3-5d51-391a-a526-ea29e087884f"
