"subject","predicate","object"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K. 527. acte 1 n ° 12"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K. 527. acte 1 n ° 12, Fin ch'han dal vino"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K. 527"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K. 527. acte 1 n ° 12"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K. 527. acte 1 n ° 12, Fin ch'han dal vino"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K. 527"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84/responsibility/1"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://data.doremus.org/ontology#U53_has_duration","PT1M04S"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b682375-374a-30ca-b3fc-687d748f64cf"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84/title"
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://data.doremus.org/ontology#U10_has_order_number",28
"http://data.doremus.org/manifestation/26099273-45d8-30c2-a46c-fd7934850e84","http://purl.org/dc/elements/1.1/identifier","38283659-028"
