"subject","predicate","object"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://www.w3.org/2000/01/rdf-schema#label","Le pas espagnol"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 17 novembre 1896"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147930026"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147930026.intermarc"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb/casting/1"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://data.doremus.org/ontology#U71_has_uniform_title","Le pas espagnol"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83e7ac47-7995-3e0f-8e85-1e2376b9a277"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb/opus/56-6"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://purl.org/dc/elements/1.1/identifier","14793002"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 17 novembre 1896"
"http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/5b2c7513-205d-34fb-8c16-2ea7ce3a885b"
