"subject","predicate","object"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041701"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86/interval"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0a9ed9c7-163d-39fa-ad1c-af9ffbd909c4"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86/3"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86/2"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86/5"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86/4"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86/1"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0219558-3909-30d5-b2df-e5677274aeec"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aaa460e7-ff49-3bea-8270-accd460ea942"
"http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86","http://data.doremus.org/ontology#U205_has_cast_detail","Nicolas Simon, chef d'orchestre; Orchestre Beaurepaire-Roussillon - DEMOS, Orchestre des groupes des Hauts-de-Seine - DEMOS,Orchestre Grenoble - Montagne-DEMOS, Orchestre des groupes de Paris - DEMOS"
