"subject","predicate","object"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://www.w3.org/2000/01/rdf-schema#label","The magic of the bells"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://www.w3.org/2000/01/rdf-schema#label","The magic of the bells"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U167_has_title_proper","The magic of the bells"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U167_has_title_proper","The magic of the bells"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d4177a6-fdb2-3f81-8489-d64562275bd7"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5baeccd-bd0e-3ee4-bdd4-2a6e4d67ed4b"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91eebee3-151f-3194-8008-0359da46c3dd"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/596b9e48-f6f0-3d5c-9f73-08615dc4f2a0"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecf974cc-f472-3775-a74a-279d988ae9c3"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4b26c2f-fd45-3a31-bb9a-64997a5c08f0"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0eb8ba91-d3e8-3313-b47b-ff49b1e31d51"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84ce607e-3f8a-3590-aa7b-af3537f25bdd"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/410e9a8a-9cc2-343c-97b8-297e7766d621"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0154bf35-18ce-3e06-925c-bb003e5a8219"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c753edb3-886e-39c2-90d0-1f8987912dc5"
