"subject","predicate","object"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ré majeur, K.381(123a)"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ré majeur, K.381(123a)"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381965877.intermarc"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dee4fd3f-0876-34a1-a6d2-8ff65c6b8c9c"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/533ae35b-6339-37a6-b286-af1e414e36ee"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41/title"
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/f0ef3cb3-254f-3822-bd62-52bfe465af41","http://purl.org/dc/elements/1.1/identifier","38196587-008"
