"subject","predicate","object"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89965e24-0f41-303a-9151-4bec54b73543"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a2503ffb-9d52-3fce-93e6-61d2f68c571e"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46d6a55e-2ca0-30a0-9fd3-f81d82cc517e"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab8dc32d-c750-3be9-82bf-26bb810f94cb"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ea102ed4-d26c-33c5-b3e0-d99b08048ad1"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8234dcdd-96d6-38e0-8c0c-f0c8a7316f81"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad951fb2-692b-3d18-af27-63316b8c2532"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eae5167f-f8be-3990-835a-158b3774364e"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48898158-8958-3e60-bd76-58e1c04c22e7"
"http://data.doremus.org/expression/751f617d-9038-394e-89d0-bfdedf8cd287","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
