"subject","predicate","object"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0769215"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0769215"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/4e402baf-337b-316c-b198-a2f6115fb2b5"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c794e672-767b-3ce2-b7de-d8e9c71919c4"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecc01791-1efb-3ce8-b362-d6f6a0100912"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93015246-be0a-315c-86bc-6ee10dc14413"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c75ec31e-83cb-318d-8353-14adf2bd0d3b"
"http://data.doremus.org/work/78f1bbbb-e4a7-381b-aefd-acc4d84e52bd","http://purl.org/dc/elements/1.1/identifier","0769215"
