"subject","predicate","object"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://www.w3.org/2000/01/rdf-schema#label","Gréco Casadesus"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055168178"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140402483"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140402483.intermarc"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://schema.org/birthDate","1951"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a514375f-85c9-3645-a17e-786176462e24"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062/birth"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://xmlns.com/foaf/0.1/name","Gréco Casadesus"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://purl.org/dc/elements/1.1/identifier","14040248"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://xmlns.com/foaf/0.1/firstName","Gréco"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://erlangen-crm.org/current/P131_is_identified_by","Casadesus, Gréco (1951)"
"http://data.doremus.org/artist/856153b7-2e3c-3cf5-a923-51c261690062","http://xmlns.com/foaf/0.1/surname","Casadesus"
