"subject","predicate","object"
"http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7","http://www.w3.org/2000/01/rdf-schema#label","Gustave Cornisset"
"http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7/death"
"http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7/birth"
"http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7","http://xmlns.com/foaf/0.1/name","Gustave Cornisset"
"http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7","http://xmlns.com/foaf/0.1/firstName","Gustave"
"http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7","http://erlangen-crm.org/current/P131_is_identified_by","Cornisset, Gustave (18..-18..?)"
"http://data.doremus.org/artist/18aa1d96-483b-39cb-8964-d28028b024f7","http://xmlns.com/foaf/0.1/surname","Cornisset"
