"subject","predicate","object"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody n ° 1 for violin and orchestra"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://www.w3.org/2000/01/rdf-schema#label","Concerto for violin and orchestra"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody n ° 2 for violin and orchestra"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U167_has_title_proper","Rhapsody n ° 1 for violin and orchestra"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U167_has_title_proper","Rhapsody n ° 2 for violin and orchestra"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for violin and orchestra"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/dda90360-19c7-312c-80b1-18bbea460251"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38098301f.intermarc"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9/responsibility/1"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9/cast/1"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cfe0c37-3ce4-3406-8d33-7db583f5a067"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9/title"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/d11939bd-b116-30b5-aeff-4596f45e8fee"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U50_has_annotation","Notice"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U50_has_annotation","Neuilly-sur-Seine : prod. CBS (Europe), P 1962"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9/id/60292"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9/publication/1"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9/distribution/1"
"http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/51883cd9-9656-3ec1-b73f-dd7b828b12c9/title_responsibility"
