"subject","predicate","object"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://www.w3.org/2000/01/rdf-schema#label","Airs et brunettes à deux et trois dessus pour les flutes traversières tirez des meilleurs autheurs, anciens et modernes. Ensemble les airs de Mrs. Lambert, Lully, de Bousset... Les plus convenables à la flûte traversière seule. Ornez d'agremens par M. Hotteterre le romain et recueillis par M. xxx"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U167_has_title_proper","Airs et brunettes à deux et trois dessus pour les flutes traversières tirez des meilleurs autheurs, anciens et modernes. Ensemble les airs de Mrs. Lambert, Lully, de Bousset... Les plus convenables à la flûte traversière seule. Ornez d'agremens par M. Hotteterre le romain et recueillis par M. xxx"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39786991j.intermarc"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc5da793-8304-3d64-9495-bf494f8a7ead"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3/title"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U50_has_annotation","Contient : 1 air de Bacilly, 7 de de Bousset, 1 de Campra, 1 de Desfontaines, 1 de Desmarests, 2 de Hotteterre, 2 de Lambert, 3 de Lully, 1 de Marais, 1 de Rameau, 1 de Rebel, 33 anonymes"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U50_has_annotation","Les paroles sont notées dans la plupart des airs (en français et en italien)"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après les autres éditions figurant dans le même recueil"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3/publication/1"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3/distribution/1"
"http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f438b153-dae0-318f-acdf-f59053b1e7d3/title_responsibility"
