"subject","predicate","object"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265155t.intermarc"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279/activity/1"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/30ece995-d283-3391-8bac-2381ccd87ecf"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97eaaaa5-0d08-3a06-98b4-ca2f541d0310"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3b33e115-afe8-3ba8-8e3f-10e038800cab"
"http://data.doremus.org/event/ea1471a6-a21b-32a6-b246-d511fc0af279","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f56735c9-b632-3eba-ade6-311bc4eb14de"
