"subject","predicate","object"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139153084"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153084.intermarc"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1efeda0-fa23-33a1-9793-d205003f978d"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebd7645a-3ec1-3286-be7c-32c4cbed8a75"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9b2d4e0-5ca6-3b89-8072-4c9e80240acf"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07ad4858-9feb-3ae3-85c2-0f9d4579d371"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdba699b-48fa-3a73-8804-b926510cb203"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfafca4e-0d0b-3a80-9164-d6387499d953"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3aade7c-365f-3e3f-bfe5-3c97d119e0c3"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d21606c-aeb7-3afc-93ae-4312520f9c84"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4af527b1-8d30-343b-86f2-9eb323692e76"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8376cbbd-37e5-3bde-a308-b427d43e0bbb"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d2fa0c46-90d2-3fb1-9bc9-7993d5ec2e33"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b11ee384-79ce-3a5a-be9a-9dc4f75c716d"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26709564-656d-3592-a13b-7ca3059aa17b"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5e5bc757-7954-32b1-9dc6-a491ac19264a"
"http://data.doremus.org/work/39f3b35c-7202-3f32-b5f6-c27e8f45cf8a","http://purl.org/dc/elements/1.1/identifier","13915308"
