"subject","predicate","object"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://www.w3.org/2000/01/rdf-schema#label","Vêpres solennelles : Accentus, Insula Orchestra, Laurence Equilbey"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871519"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871522"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871520"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871521"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1040873"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://data.doremus.org/ontology#U68_has_variant_title","Wolfgang Amadeus Mozart, Carl Philipp Emanuel Bach : Accentus, Insula Orchestra, Laurence Equilbey"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/966ee113-2df0-3146-9cb7-326ba027ea09"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b46a183f-9b5d-3af4-a6dd-e43b1188d5cb"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88ce1c44-d593-3578-8c65-bde4cf5107db"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c/1"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c/3"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c/6"
