"subject","predicate","object"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : 1930 (esquisse)-1er octobre 1936"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139171291.intermarc"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520/interval"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/72535157-27e7-3ead-9c0d-c9e9bd4048c9"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520/activity/1"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a540b72-158f-3c94-899f-7e43ddc1ef68"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f"
"http://data.doremus.org/event/4f53215d-ffb3-399b-8328-813fbe8aa520","http://erlangen-crm.org/current/P3_has_note","Dates de composition : 1930 (esquisse)-1er octobre 1936"
