"subject","predicate","object"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384399980.intermarc"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab02ceb3-90ba-3074-90f2-a4f45cd2658f"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/8abfca09-29fd-30a4-82be-7b50525f3ac8"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4600575"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://purl.org/dc/elements/1.1/identifier","38439998"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea/distribution_right"
"http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/eea43746-04fb-37a5-842a-589e85aaa5ea/communication_right"
"nodeID://b4600575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4600575","http://www.w3.org/2000/01/rdf-schema#label","boite"
"nodeID://b4600575","http://erlangen-crm.org/current/P3_has_note","boite"
