"subject","predicate","object"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://www.w3.org/2000/01/rdf-schema#label","Aire gitano"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://www.w3.org/2000/01/rdf-schema#label","Air bohémien"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1878"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13974217t"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13974217t.intermarc"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333/casting/1"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://data.doremus.org/ontology#U68_has_variant_title","Air bohémien"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://data.doremus.org/ontology#U68_has_variant_title","Aire gitano"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://data.doremus.org/ontology#U71_has_uniform_title","Zigeunerweise"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf858593-91cd-3c3b-85a2-c93a61e4e2ca"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333/opus/20-1"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://purl.org/dc/elements/1.1/identifier","13974217"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://erlangen-crm.org/current/P3_has_note","Éd. : 1878"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://data.doremus.org/ontology#U70_has_original_title","Aire gitano"
"http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333","http://data.doremus.org/ontology#U70_has_original_title","Air bohémien"
