"subject","predicate","object"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://www.w3.org/2000/01/rdf-schema#label","Double concerto"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915978z"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915978z.intermarc"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc/casting/1"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc/catalog/H_271"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://data.doremus.org/ontology#U68_has_variant_title","Double concerto"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, timbales, orchestres à cordes (2). H 271"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e76486f-de69-36fa-b4df-e05db909af3c"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://purl.org/dc/elements/1.1/identifier","13915978"
"http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc","http://data.doremus.org/ontology#U70_has_original_title","Double concerto"
