"subject","predicate","object"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527. Finale I"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e7f6b2e-d053-39f5-9aed-b45fba0060c2"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527. Finale I"
"http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c05b808-c931-37c4-8f07-cdde28970418"
