"subject","predicate","object"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/aa212714-3cfe-3b15-95c7-40e3150ab5c9"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/93482051-d9f8-3e18-955b-ed1fd9d1e482"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a948dd7f-b3dd-3cd4-b216-da3d236495ba"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f30ce77-7b84-38c0-9b16-e9dc788ed111"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/af597de2-c086-3642-9df1-6b264454c162"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/42ba95c4-ac10-3e2f-b47f-7c78ce567c30"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5d49727c-3833-3c20-80bc-3214fe13c199"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/56aac085-7600-3fd1-a9d3-a955e7552332"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e0161028-37c6-397e-84a5-818c0a555020"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7d01e800-9a81-344f-a868-243bec86f0af"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/284dd627-7ec9-31db-abe4-ab9559749029"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/df6c4a5a-7f44-3b9e-aa7d-c925f3cab2ab"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1dcc8f80-a937-35ce-8ad8-812a56e38ecc"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://purl.org/dc/elements/1.1/identifier","1650818"
"http://data.doremus.org/manifestation/33ce092b-63ea-36ce-9563-2be3ad58d5c4","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
