"subject","predicate","object"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 3 mars 1791"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915310p.intermarc"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913/interval"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f1591b2c-104e-3ba3-a4fa-a6a05d47ad03"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913/activity/1"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/db141510-1f27-376e-850e-7a38f954b4a4"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2999127-1d14-3aae-afcd-5b44ba75ffb9"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/event/ba324d37-b693-33ae-972f-a8ad232c0913","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 3 mars 1791"
