"subject","predicate","object"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383519629.intermarc"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b5ff56bc-1f79-3b14-b115-ca6e73802710/interval"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3/activity/1"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2a85a007-aff7-3fe8-9675-432306c77cdb"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d352323-1a08-389e-9989-53b1a78d637e"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d41be959-b450-3ef5-82f8-7abb4b9f381a"
"http://data.doremus.org/event/7e9fbba9-511c-3117-9687-2149de2128c3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b5ff56bc-1f79-3b14-b115-ca6e73802710"
