"subject","predicate","object"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/2000/01/rdf-schema#label","Manfred"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/2000/01/rdf-schema#label","Manfred. Op. 115 (Musique de scène)"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Weimar, Hoftheater, le 13 juin 1852, sous la dir. de Franz Liszt. 1ère éd. pour voix et piano en 1853"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/2000/01/rdf-schema#comment","Poème dramatique en 3 parties de Lord Byron, trad. en allemand de Karl Adolf Suckow (sous le pseudonyme de Posgaru). Le poème de Byron sera aussi mis en musique par Tchaïkovsky, en 1886, dans sa symphonie Op. 85"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0819955"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0819955"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0819953"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c/casting/1"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://data.doremus.org/ontology#U71_has_uniform_title","Manfred. Op. 115 (Musique de scène)"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29da1715-f0f0-3b06-bb84-d52645ff515c"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25439182-746a-3e89-96db-b30e34f1c0ab"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/80ad8cd6-b4a6-3cb2-b8c7-65356a2420e1"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://erlangen-crm.org/current/P102_has_title","Manfred"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c/opus/115"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://purl.org/dc/elements/1.1/identifier","0819955"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://erlangen-crm.org/current/P3_has_note","Poème dramatique en 3 parties de Lord Byron, trad. en allemand de Karl Adolf Suckow (sous le pseudonyme de Posgaru). Le poème de Byron sera aussi mis en musique par Tchaïkovsky, en 1886, dans sa symphonie Op. 85"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://erlangen-crm.org/current/P3_has_note","Créé à Weimar, Hoftheater, le 13 juin 1852, sous la dir. de Franz Liszt. 1ère éd. pour voix et piano en 1853"
"http://data.doremus.org/expression/89f11c41-6eb4-31a2-a1c6-a1fdcdb7358c","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/be3c98fe-2258-3ebc-bd1a-d5d90e93ac0d"
