"subject","predicate","object"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Act II"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Act II, Voi che sapete"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cbf907d-1a05-3971-8eb0-7aec78892dc9"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro. Act II"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro. Act II, Voi che sapete"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro"
"http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
