"subject","predicate","object"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383687708.intermarc"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e6aa2c45-8caf-378d-bbae-19da20334cf4"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ef50d6d7-b0c2-3a56-b70d-a8ab4b0db957/interval"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f/activity/1"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/301ede86-c30a-3c9f-a757-ef5410ecac5e"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b663d918-1a2a-30fe-ba83-03e7e43ed550"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b68aab52-fa2e-3505-a2d0-a89f06e4a769"
"http://data.doremus.org/event/28f79bbd-d84f-33ae-8392-cf95cbb2fa0f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ef50d6d7-b0c2-3a56-b70d-a8ab4b0db957"
