"subject","predicate","object"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://www.w3.org/2000/01/rdf-schema#label","Non sa che sia dolore"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://www.w3.org/2000/01/rdf-schema#comment","Texte attribué à Matthias Gesner"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909545n"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909545n.intermarc"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca/casting/1"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca/catalog/BWV_209"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://data.doremus.org/ontology#U68_has_variant_title","Cantates. No 209"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://data.doremus.org/ontology#U71_has_uniform_title","Non sa che sia dolore"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4fbe6cb-28b8-3e50-96f4-8c332b70a9a6"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://data.doremus.org/ontology#U10_has_order_number",209
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://purl.org/dc/elements/1.1/identifier","13909545"
"http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca","http://erlangen-crm.org/current/P3_has_note","Texte attribué à Matthias Gesner"
