"subject","predicate","object"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Maries "
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/401723"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925/casting/1"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bb4a89c-a08d-3297-92d1-b68abfee5a03"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://erlangen-crm.org/current/P102_has_title","Les Trois Maries "
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lid"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4718826"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://data.doremus.org/ontology#U67_has_subtitle","Drame Liturgique De Paques De L'abbaye Des Benedictines D'origny-sainte-benoite"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://purl.org/dc/elements/1.1/identifier","401723"
"http://data.doremus.org/expression/fb07e6bb-bd81-3b58-ba7f-12a2ca11d925","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4718826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4718826","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE"
