"subject","predicate","object"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://www.w3.org/2000/01/rdf-schema#label","Warnung K 433"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://data.doremus.org/ontology#U167_has_title_proper","Warnung K 433"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37831989n.intermarc"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc/responsibility/1"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e8dfae55-03d5-3472-9f79-9c6998b56614"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fbed2b7-cd6f-360b-b1d7-34d7200f87ac"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc/title"
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/bbcd3ce1-bfe9-375b-9ff3-3a332e608acc","http://purl.org/dc/elements/1.1/identifier","37831989-001"
