"subject","predicate","object"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Grande Halle de la Villette (espace Charlie Parker) le samedi 03 septembre 2016"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056253"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44/interval"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44/activity/1"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/050f56ae-d911-3e57-af4d-ab8de78b141c"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45c85d68-68ca-3fa0-b9c9-b9ae012181ad"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8d0c5590-bfa0-307d-a72d-93b828de6cd0"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/138df1ab-84ac-35b5-91e0-0b4cae4619c7"
"http://data.doremus.org/event/ea0a8a97-3376-385f-8c19-36d7b89a1c44","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Grande Halle de la Villette (espace Charlie Parker) le samedi 03 septembre 2016"
