"subject","predicate","object"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Jacky Terrasson & Stephane Belmondo"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://www.w3.org/2000/01/rdf-schema#comment","1 CD, PMX"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407/categorization/1"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407/categorization/2"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066388"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407/1"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407/2"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9fc00b8-e4bf-376a-9c8d-3a6a3ed559db"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : Jacky Terrasson & Stephane Belmondo"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://purl.org/dc/elements/1.1/identifier","1066388"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://data.doremus.org/ontology#U205_has_cast_detail","Stephane Belmondo, trompette"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://erlangen-crm.org/current/P3_has_note","1 CD, PMX"
"http://data.doremus.org/performance/2ba1bfe1-6dd1-333e-941c-42feac3bf407","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2274019d-b3cc-38f1-a8b2-794ea2f4613b"
