"subject","predicate","object"
"http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8638a0df-be74-3dd8-863b-4cbc7b440a13"
"http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d0d91c1-d745-3627-9a87-fe567877ddb8"
"http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f6fa4f7-4e3f-37a1-b5bd-06540b9355fe"
"http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6"
"http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/34e05913-eb29-3dc9-a517-b783753517bd"
"http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a92e6cd4-5241-308e-8ea0-3f6c0fc684ac"
"http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
