"subject","predicate","object"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://www.w3.org/2000/01/rdf-schema#label","Missa pro mortuis"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://www.w3.org/2000/01/rdf-schema#comment","Source manuscrite : Barcelone, Biblioteca de la Diputació, Ms. 682"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14832795n"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14832795n.intermarc"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0/casting/1"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://data.doremus.org/ontology#U71_has_uniform_title","Missa pro mortuis"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37c23480-1410-3666-934b-ccdae4dfaaed"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://purl.org/dc/elements/1.1/identifier","14832795"
"http://data.doremus.org/expression/0109a3cc-ec1b-32ee-bfde-ed5db6be2df0","http://erlangen-crm.org/current/P3_has_note","Source manuscrite : Barcelone, Biblioteca de la Diputació, Ms. 682"
