"subject","predicate","object"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://www.w3.org/2000/01/rdf-schema#label","Lied : Mit ganzem Willen"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://www.w3.org/2000/01/rdf-schema#comment","Etape du voyage de Léon de Rosmital : Neuss, près de Düsseldorf, monastère Saint-Quirien, janvier 1466"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865134"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865135"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865133"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0885141"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ee03fc2-d86f-369b-9bea-1578c840d9a4"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://erlangen-crm.org/current/P102_has_title","Lied : Mit ganzem Willen"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://erlangen-crm.org/current/P3_has_note","Etape du voyage de Léon de Rosmital : Neuss, près de Düsseldorf, monastère Saint-Quirien, janvier 1466"
"http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8"
"nodeID://b3865133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865133","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b3865134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865134","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3865135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865135","http://www.w3.org/2000/01/rdf-schema#label","15 ème siècle"
