"subject","predicate","object"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://www.w3.org/2000/01/rdf-schema#label","Per pietà, non ricercate KV 420"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://data.doremus.org/ontology#U167_has_title_proper","Per pietà, non ricercate KV 420"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d032c2c2-efa5-3257-9b7e-e039155b9db4"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://data.doremus.org/ontology#U53_has_duration","PT7M03S"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/126fe7f6-4dee-3265-984c-540548ccfd1e"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5/title"
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://data.doremus.org/ontology#U10_has_order_number",30
"http://data.doremus.org/manifestation/f97bd68e-8cdb-3d70-8729-1ee156d2a6f5","http://purl.org/dc/elements/1.1/identifier","38201114-001-030"
