"subject","predicate","object"
"http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050210.intermarc"
"http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491/interval"
"http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be4f202-0ba3-3d9a-ae59-77ec5623039e"
"http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7be8d485-169c-3cb3-aa72-b12849e4cdf6"
"http://data.doremus.org/performance/9aa2ba35-0f00-30f1-8290-665acd5a3491","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7eb360be-122e-3fbe-b135-04d7d92bc7a2"
