"subject","predicate","object"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://www.w3.org/2000/01/rdf-schema#label","L'intégrale des sonates pour piano"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://www.w3.org/2000/01/rdf-schema#label","L'intégrale des sonates pour piano. 4"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U167_has_title_proper","L'intégrale des sonates pour piano"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U167_has_title_proper","L'intégrale des sonates pour piano. 4"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c53cbf44-3bfe-30ac-b6e7-4b6b8deea28f"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22f5f2fa-87b5-3608-8427-9ffc58adecd3"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7f00b8d-8081-3959-abae-3bf695d6c744"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/af2632ea-6a7c-3762-905d-7125b05fa9c7"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244847g.intermarc"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd/responsibility/1"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd/cast/1"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef7a8686-1cfc-3a44-b14e-f708587b3d0b"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd/title"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b8bbc9f6-5754-3ae0-9caf-633a3f847d6b"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd/id/280262"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd/publication/2"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd/publication/1"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd/distribution/1"
"http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ba0c2da5-974f-3ea9-a23c-3f2cc95474fd/distribution/2"
