"subject","predicate","object"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382472079.intermarc"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cb4a49b-f7d1-394b-833d-d1c3fb683c91"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2aae3951-22ba-38fc-9b4e-2c23074b0c47"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c462de45-95e6-3acc-8f70-bfb921b0d379"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57b66dff-06a6-3ccf-baf1-6f5a66756767"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76c5e801-7975-3c22-8c0d-7d180aeeb816"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49cfddb0-609c-3a92-bb7d-046706a2b1ad"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89d80fc0-c9d5-338d-83a8-bf56791dc4a1"
"http://data.doremus.org/performance/f990ce6b-0488-3113-a9b2-f3d4a743dbe1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c342088c-a0d6-3cee-b833-bf7945d34874"
