"subject","predicate","object"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019953"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541/interval"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d699b5bf-b9e5-3381-a417-f2bff7bf1445"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541/1"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541/2"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0b93699-87f0-3c8c-a794-1455d72fe03d"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://purl.org/dc/elements/1.1/identifier","1019953"
"http://data.doremus.org/performance/ab3071cc-e836-36de-9bb6-ea1707466541","http://data.doremus.org/ontology#U205_has_cast_detail","François-Xavier Roth, direction; Les Siècles"
