"subject","predicate","object"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://www.w3.org/2000/01/rdf-schema#label","Les mousquetaires au couvent"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Jules Prevel et Paul Ferrier d'après le vaudeville de Paul Duport et Amable de Saint-Hilaire ""L'habit ne fait pas le moine"" (1835)"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://www.w3.org/2000/01/rdf-schema#comment","Opérette en 3 actes"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139204955"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139204955.intermarc"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de/casting/1"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://data.doremus.org/ontology#U71_has_uniform_title","Les mousquetaires au couvent"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3fe8b12-29ac-37c5-9522-421be1500b9e"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/eb0a22f6-cb93-3428-a9a8-eac89a0f3dc4"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opt"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de/character"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://purl.org/dc/elements/1.1/identifier","13920495"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://erlangen-crm.org/current/P3_has_note","Livret de Jules Prevel et Paul Ferrier d'après le vaudeville de Paul Duport et Amable de Saint-Hilaire ""L'habit ne fait pas le moine"" (1835)"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://erlangen-crm.org/current/P3_has_note","Opérette en 3 actes"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/dc1f51cc-6ce8-3120-9b81-e586cbd59969"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5ba05792-f955-3d19-bdad-ddde486a4bf4"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/190e0eb3-9f6e-376c-b447-b7b3c12c1e8e"
"http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/159f615f-45ee-3b18-974b-ff49c25755bd"
