"subject","predicate","object"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204035f.intermarc"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5896aa1a-9237-32f3-915e-42df07f6d2f0"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/40a63fba-744e-3627-a82e-eb15289a1186"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ffc80c2d-817a-3894-984e-0b7e2cb908ab"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c8bca5d-34ee-3bbc-bb05-60c97dd8f3d5"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2bcfa9cf-543e-3f8f-8eb0-c3bf72daf0be"
