"subject","predicate","object"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte KV 620"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte KV 620. Dies Bildnis ist bezaubernd schön"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte KV 620"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte KV 620. Dies Bildnis ist bezaubernd schön"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb/responsibility/1"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2f627530-bb67-3bc9-9c85-27877ca61805"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb/cast/1"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://data.doremus.org/ontology#U53_has_duration","PT4M20S"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c9ab17f-55eb-3e3e-8299-364144eff53b"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb/title"
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb","http://purl.org/dc/elements/1.1/identifier","38327993-002-010"
