"subject","predicate","object"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37901002t.intermarc"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/018c352f-2a09-3cd1-bcc2-e98ea24cc5bd"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1807fa2-456d-3b81-aef7-3875c7634b39"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57179fac-bf68-37ba-b984-dc576bf5581a"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cbe6bcc-dcc9-3dba-b5ec-f6a72dea8647"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e6395ca-6caa-372b-8ff2-6dd82b42cf34"
"http://data.doremus.org/performance/44340d04-4696-324f-8ea0-53937d15f6a6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7623c9fe-05f2-3eda-b769-e7fdb1fbbe8d"
