"subject","predicate","object"
"http://sws.geonames.org/3176746/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3176746/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3176746/","http://www.w3.org/2000/01/rdf-schema#label","Cesena"
"http://sws.geonames.org/3176746/","http://www.w3.org/2000/01/rdf-schema#label","Forlì, Italie"
"http://sws.geonames.org/3176746/","http://www.w3.org/2000/01/rdf-schema#label","Forli"
"http://sws.geonames.org/3176746/","http://www.w3.org/2000/01/rdf-schema#label","Cesena, Italie"
"http://sws.geonames.org/3176746/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3176746/about.rdf"
"http://sws.geonames.org/3176746/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Forl%C3%AC"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3177401/"
"http://sws.geonames.org/3176746/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3176746/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","34"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6540126/"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#name","Forlì"
"http://sws.geonames.org/3176746/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.22177"
"http://sws.geonames.org/3176746/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.04144"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3176746/","http://erlangen-crm.org/current/P1_is_identified_by","Forlì, Italie"
"http://sws.geonames.org/3176746/","http://erlangen-crm.org/current/P1_is_identified_by","Cesena (Italie)"
"http://sws.geonames.org/3176746/","http://erlangen-crm.org/current/P1_is_identified_by","Cesena, Italie"
"http://sws.geonames.org/3176746/","http://erlangen-crm.org/current/P1_is_identified_by","Forli (Italie)"
"http://sws.geonames.org/3176746/","http://erlangen-crm.org/current/P1_is_identified_by","Forli"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Форли"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Форли"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","フォルリ"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forum Livii"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forlì"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#alternateName","Forli"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6540126/"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3176745/"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3176746/nearby.rdf"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3176746/forli.html"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Forl%C3%AC"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%A4%D0%BE%D1%80%D0%BB%D0%B8"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#postalCode","47121"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#postalCode","47122"
"http://sws.geonames.org/3176746/","http://www.geonames.org/ontology#population","93638"
