"subject","predicate","object"
"http://data.doremus.org/expression/690da438-46cd-3054-ab72-9a72b3872e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/690da438-46cd-3054-ab72-9a72b3872e46","http://www.w3.org/2000/01/rdf-schema#label","Love is here to stay"
"http://data.doremus.org/expression/690da438-46cd-3054-ab72-9a72b3872e46","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070475"
"http://data.doremus.org/expression/690da438-46cd-3054-ab72-9a72b3872e46","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070476"
"http://data.doremus.org/expression/690da438-46cd-3054-ab72-9a72b3872e46","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070477"
"http://data.doremus.org/expression/690da438-46cd-3054-ab72-9a72b3872e46","http://erlangen-crm.org/current/P102_has_title","Love is here to stay"
"http://data.doremus.org/expression/690da438-46cd-3054-ab72-9a72b3872e46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/690da438-46cd-3054-ab72-9a72b3872e46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/690da438-46cd-3054-ab72-9a72b3872e46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/690da438-46cd-3054-ab72-9a72b3872e46","http://purl.org/dc/elements/1.1/identifier","20069868"
"nodeID://b2070475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070475","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2070476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070476","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2070477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070477","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
