"subject","predicate","object"
"http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196592t.intermarc"
"http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705/interval"
"http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0237055e-4a03-363d-8d9e-36afc48fba32"
"http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705/activity/2"
"http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705/activity/1"
"http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/226a5122-fcc2-3964-882c-f7b9d8ea685e"
"http://data.doremus.org/event/ef62fc71-30d7-3953-9ab9-a69757744705","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8"
