"subject","predicate","object"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://www.w3.org/2000/01/rdf-schema#label","Domenico Scarlatti sur instruments anciens"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_DATA"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_CDAS"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_CDM"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_DVDR"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_CDA"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_DATI"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de63010a-a385-3a15-a5d5-db70844ab084"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c34a9b4a-bbb7-345a-89bb-c96bab585bbd"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6ce2490-3831-3df2-88fd-32fe1b847ece"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05825967-c68d-3e05-9973-4798df8d6f2f"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ad81fcac-1ab8-3f29-8f59-963cd3a7c753"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7818674-ee31-35e8-8f94-2101ed7b1c30"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1f2a03c8-c8c5-3c97-95e9-8301596a5c86"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5c22c803-7572-3ced-8bd9-440697eeb742"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b42fbdfc-9705-3119-8520-1234b6081a98"
