"subject","predicate","object"
"http://erlangen-crm.org/efrbroo/F30_Publication_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/efrbroo/F30_Publication_Event","http://www.w3.org/2000/01/rdf-schema#label","publication event"
"http://erlangen-crm.org/efrbroo/F30_Publication_Event","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises the activities of publishing. Such an event includes the creation of an F24 Publication Expression and setting up the means of production. The end of this event is regarded as the date of publication, regardless of whether the carrier production is started. Publishing can be either physical or electronic. Electronic publishing is regarded as making an instance of F24 Publication Expression available in electronic form on a public network. Electronic Publishing does not mean producing a physical F5 Item by partially electronic means. Making an electronic file available on a physical carrier can be regarded as equivalent to setting up the means of production; downloading the file is regarded as the electronic equivalent of F32 Carrier Production Event.

Examples:
Publishing Amerigo Vespucci’s ‘Mundus novus’ in Paris ca. 1503-1504

Establishing in 1972 the layout, features, and prototype for the publication of ‘The complete poems of Stephen Crane, edited with an introduction by Joseph Katz’ (ISBN ‘0-8014-9130-4’), which served for a second print run in 1978

Making available online the article by Allen Renear, Christopher Phillippe, Pat Lawton, and David Dubin, entitled ‘An XML document corresponds to which FRBR Group 1 entity?’ http://conferences.idealliance.org/extreme/html/2003/Lawton01/EML2003Lawton01.html
		"
"http://erlangen-crm.org/efrbroo/F30_Publication_Event","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises the activities of publishing. Such an event includes the creation of an F24 Publication Expression and setting up the means of production. The end of this event is regarded as the date of publication, regardless of whether the carrier production is started. Publishing can be either physical or electronic. Electronic publishing is regarded as making an instance of F24 Publication Expression available in electronic form on a public network. Electronic Publishing does not mean producing a physical F5 Item by partially electronic means. Making an electronic file available on a physical carrier can be regarded as equivalent to setting up the means of production; downloading the file is regarded as the electronic equivalent of F32 Carrier Production Event.

Examples:
- Publishing Amerigo Vespucci’s ‘Mundus novus’ in Paris ca. 1503-1504

- Establishing in 1972 the layout, features, and prototype for the publication of ‘The complete poems of Stephen Crane, edited with an introduction by Joseph Katz’ (ISBN ‘0-8014-9130-4’), which served for a second print run in 1978

- Making available online the article by Allen Renear, Christopher Phillippe, Pat Lawton, and David Dubin, entitled ‘An XML document corresponds to which FRBR Group 1 entity?’ http://conferences.idealliance.org/extreme/html/2003/Lawton01/EML2003Lawton01.html
		"
"http://erlangen-crm.org/efrbroo/F30_Publication_Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://erlangen-crm.org/efrbroo/F30_Publication_Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10200"
"http://erlangen-crm.org/efrbroo/F30_Publication_Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10201"
"http://erlangen-crm.org/efrbroo/F30_Publication_Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b4747131"
"http://erlangen-crm.org/efrbroo/F30_Publication_Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b4747132"
"nodeID://b10200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10200","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R24_created"
"nodeID://b10200","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"nodeID://b10201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10201","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R23_created_a_realisation_of"
"nodeID://b10201","http://www.w3.org/2002/07/owl#onClass","http://erlangen-crm.org/efrbroo/F19_Publication_Work"
"nodeID://b10201","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b4747131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b4747131","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R24_created"
"nodeID://b4747131","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"nodeID://b4747132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b4747132","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R23_created_a_realisation_of"
"nodeID://b4747132","http://www.w3.org/2002/07/owl#maxCardinality",1
