"subject","predicate","object"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://www.w3.org/2000/01/rdf-schema#label","Romance-menuet"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://data.doremus.org/ontology#U167_has_title_proper","Romance-menuet"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385226090.intermarc"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/aa91c332-2b9c-3070-9dd9-2d3277dee72d"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://data.doremus.org/ontology#U53_has_duration","PT4M07S"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5851b66-b82c-3e49-ba25-3d50deeca2bf"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632/title"
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/1c7f70ab-1695-30ee-a958-5eb503733632","http://purl.org/dc/elements/1.1/identifier","38522609-008"
