"subject","predicate","object"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384153639.intermarc"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6/interval"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7618899-ccd3-353e-9616-57cd4186ccaa"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab18c9d4-9216-30d3-bcda-6e949aa7518b"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b3dbe89-0cda-3174-a19f-60031ecb1985"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9f0660f-5102-399d-a466-df5a68ac8f43"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fec4700-8640-33de-9780-57b40f9e9999"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f849fce4-d634-3062-88a8-d7c623126962"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64f1e6d8-3fd5-3998-bd0f-d7e013b82abc"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba64bdcd-dffc-3751-a8a8-abb587187666"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9413a497-fdd0-3b47-bb4e-ff30fdf28c64"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/930118cc-2982-3716-b7bd-346ab1e54581"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/20b36189-05f3-3690-af8f-ccb5bc4b2ab5"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d7b28f4-783b-3fdf-9674-14102983c0b3"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/493edce3-1b4e-31a5-bd5d-e9a1cea9fdf4"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a7f57d1-b50b-3a0e-be7a-dc6ab6f3eb5a"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0627dcfd-58e1-3f79-9d37-f3a001004ba4"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/444e81af-bc59-3301-bd76-b72c1da08b89"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16b1326d-56c2-37d3-90a1-546a4b75fe61"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a48bb8aa-f7e1-34c4-a932-239876e0b148"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51b38e6c-823b-301e-a3c8-1465ffa11088"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a308005-94b6-3ec5-8bbd-f786bdfdfbd0"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/423a8505-91c6-3e70-a12f-7e2b50bb8e71"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0831a44-57b5-382a-acc5-8cd7f4c4bcdf"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/886d701d-a278-35ee-9799-bd3e9e91cc8d"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3264463-7e2f-352c-9740-868e045ef4db"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47c154fd-9676-3635-8dd0-72ea8221e535"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/827cbb1c-9861-30ce-9aab-d8cc7a9db65a"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76114adb-f5a5-321f-97a6-6675968166e2"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/decb55c0-3cf7-31e5-a890-75b6af68ef5e"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec748bd5-94f0-33cf-9265-af23968f19b4"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f30839e-1ba4-3b15-92ec-fa7f39b0b368"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15fbbcae-955d-3338-9f9b-72056a316ef2"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/854a4e82-6328-3498-a95c-12a0e67a32f1"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8766d21b-0a95-3493-be67-741f66669d22"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46434310-fc57-34e0-832b-a9531919cf7f"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b289715a-7849-3592-ba71-66a49193128f"
"http://data.doremus.org/performance/87186cab-f66c-3acc-a2c8-079d2a0105e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/228bda72-f1f8-3efe-86b8-2870a947d605"
