"subject","predicate","object"
"http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9e535b3d-e569-30bb-b261-61f35eb186ce"
"http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b/interval"
"http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/02fdde3e-60c5-3ef4-819c-8f5b3f610f05"
"http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111/3"
"http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111/1"
"http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111/2"
"http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111/4"
"http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3abff3ca-c9f0-3913-8781-c772032ba26a"
"http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/53ce1db3-93a5-3bc6-831c-76c7392628a5"
