"subject","predicate","object"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://www.w3.org/2000/01/rdf-schema#label","Italian street song"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://www.w3.org/2000/01/rdf-schema#comment","Chanson faisant partie de l'opérette ""Noughty Marietta"""
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Rida Johnson Young"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13967626d"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13967626d.intermarc"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8/casting/1"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://data.doremus.org/ontology#U71_has_uniform_title","Italian street song"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bad7dbd-e15a-3c85-bc95-62c3395df460"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://purl.org/dc/elements/1.1/identifier","13967626"
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://erlangen-crm.org/current/P3_has_note","Chanson faisant partie de l'opérette ""Noughty Marietta"""
"http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8","http://erlangen-crm.org/current/P3_has_note","Texte de Rida Johnson Young"
