"subject","predicate","object"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://www.w3.org/2000/01/rdf-schema#label","Messiah"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://data.doremus.org/ontology#U167_has_title_proper","Messiah"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446526h.intermarc"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/695cbf2e-9936-3fcd-b2bc-7081fb656ccf"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/627597c4-a971-3599-8ca5-47a76fa654a5"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6/title"
"http://data.doremus.org/manifestation/9c3d0f3c-864e-37ca-8bcd-826b7d23acf6","http://purl.org/dc/elements/1.1/identifier","38446526"
