"subject","predicate","object"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://www.w3.org/2000/01/rdf-schema#label","Concerto en La Majeur K 622"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://www.w3.org/2000/01/rdf-schema#comment","pour clarinette et orchestre
1. Allegro
2. Adagio
3. Rondo"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045524"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045525"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f/catalog/K_622"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://erlangen-crm.org/current/P102_has_title","Concerto en La Majeur K 622"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://purl.org/dc/elements/1.1/identifier","20058921"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://erlangen-crm.org/current/P3_has_note","pour clarinette et orchestre
1. Allegro
2. Adagio
3. Rondo"
"http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2045524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045524","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2045525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045525","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
