"subject","predicate","object"
"http://data.doremus.org/artist/7b19de44-564d-3bbe-b08e-c21b990a2cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7b19de44-564d-3bbe-b08e-c21b990a2cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/7b19de44-564d-3bbe-b08e-c21b990a2cf6","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Bréville"
"http://data.doremus.org/artist/7b19de44-564d-3bbe-b08e-c21b990a2cf6","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Breville"
"http://data.doremus.org/artist/7b19de44-564d-3bbe-b08e-c21b990a2cf6","http://www.w3.org/2000/01/rdf-schema#label","Pierre De Breville"
"http://data.doremus.org/artist/7b19de44-564d-3bbe-b08e-c21b990a2cf6","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Eugène Onfroy de Bréville (* 21. Februar 1861 in Bar-le-Duc; † 23. September 1949 in Paris) war ein französischer Komponist. Der Sohn eines Juristen absolvierte in Vorbereitung auf den diplomatischen Dienst ein Jurastudium, entschied sich dann aber für eine musikalische Laufbahn. Er studierte am Conservatoire de Paris bei Théodore Dubois und erhielt 1883–84 mehrere Preise der Société internationale des organistes et maîtres de chapelle für kirchenmusikalische Werke. Zur gleichen Zeit entstanden seine ersten Lieder."
"http://data.doremus.org/artist/7b19de44-564d-3bbe-b08e-c21b990a2cf6","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Onfroy de Bréville (Bar-le-Duc, 21 februari 1861 – Parijs, 24 september 1949) was een Franse componist."
"http://data.doremus.org/artist/7b19de44-564d-3bbe-b08e-c21b990a2cf6","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Onfroy de Bréville est un compositeur français, né à Bar-le-Duc le 21 février 1861 et mort à Paris le 24 septembre 1949."
"http://data.doremus.org/artist/7b19de44-564d-3bbe-b08e-c21b990a2cf6","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Onfroy de Bréville (21 February 1861 – 24 September 1949) was a French composer."
"http://data.doremus.org/artist/7b19de44-564d-3bbe-b08e-c21b990a2cf6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_de_Br%C3%A9ville"
